﻿Sub-sector,Number
Food manufacturing,75
Beverage and tobacco product manufacturing,8
Textile product mills,4
Clothing manufacturing,4
Wood product manufacturing,15
Paper manufacturing,7
Printing and related support activities,5
Chemical manufacturing,16
Plastics and rubber products manufacturing,21
Non-metallic mineral product manufacturing,4
Fabricated metal product manufacturing,27
Machinery manufacturing,21
Computer and electronic product manufacturing,16
Electrical equipment and appliance and component manufacturing,7
Transportation equipment manufacturing,13
Furniture and related product manufacturing,7
Miscellaneous manufacturing,19
