﻿Sub-sector,Number
Food manufacturing,74
Beverage and tobacco product manufacturing,9
Textile product mills,4
Clothing manufacturing,4
Wood product manufacturing,15
Paper manufacturing,7
Printing and related support activities,7
Chemical manufacturing,18
Plastics and rubber products manufacturing,22
Non-metallic mineral product manufacturing,6
Fabricated metal product manufacturing,27
Machinery manufacturing,22
Computer and electronic product manufacturing,18
Electrical equipment and appliance and component manufacturing,7
Transportation equipment manufacturing,14
Furniture and related product manufacturing,6
Miscellaneous manufacturing,20
